﻿"28.04 - Dépenses intérieures de R&D par intensité technologique et catégorie d'entreprises en 2014 (en M€ , en %)","","","","","",""
"","","","","","",""
"","de haute technologie","de moyenne-haute technologie","de moyenne-faible technologie","de faible technologie","Autres industries","Activités de services"
"Micro-entreprises (MIC)","79.5305922","84.15125906","24.09948794","15.54218964","28.86649733","889.8099738"
"PME (hors MIC)","714.9922141","600.6958177","244.976529","188.565754","168.3221396","2133.447546"
"Entreprises de taille intermédiaire (ETI)","2161.497234","2752.64453","764.6991321","366.6067151","484.3960834","1474.156306"
"Grandes entreprises (GE)","7699.193674","5669.362188","1261.708413","436.5116305","768.5581175999999","2118.665977"
"Ensemble","10655.36702","9106.992597","2295.532211","1007.260127","1450.179734","6616.668305"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_28-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","","","","",""
