﻿"42.03 - Répartition par tranche d'effectif salariés des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2014 (en %)","","",""
"","","",""
"","Toutes entreprises de R&D","Nouveaux matériaux","Nanotechnologies"
"250 salariés et plus","0.106669","0.200878","0.193882"
"De 50 à 249 salariés","0.208685","0.315131","0.201116"
"De 20 à 49 salariés","0.196626","0.180513","0.158264"
"Moins de 20 salariés","0.488021","0.303478","0.446737"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_42-la_r_d_en_nouveaux_materiaux_et_en_nanotechnologies_dans_les_entreprises.php","","",""
