﻿"05.03 - Part des femmes parmi les principaux corps des personnels non-enseignants en 2015-16 (en %)",""
"",""
"","Part de femmes (en %)"
"Ingénieur de recherche","0.370415648"
"Assistant ingénieurs","0.489133584"
"Ingénieur d'etudes","0.513461273"
"Techniciens","0.551113649"
"Adjoints techniques","0.602094558"
"Magasiniers","0.6191294389999999"
"Ensemble","0.63218219"
"Attachés d'administration","0.669878509"
"Conservateurs","0.676744186"
"Bibliothécaires adjoints","0.766497462"
"Bibliothécaires","0.76984127"
"Secrétaires administratifs","0.847284177"
"Adjoints administratifs","0.897073791"
"",""
"Source :","MENESR-DEPP, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF pour les personnels non-enseignants du supérieur dans les établissements autonomes"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_05-les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
