﻿"21.02 - Accès à l'enseignement supérieur selon l'âge et le milieu social en 2015 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.58","0.7685","0.437"
"25-29 ans","0.528","0.733","0.3899"
"30-34 ans","0.5145999999999999","0.752","0.3756"
"35-39 ans","0.5083","0.7257","0.3954"
"40-44 ans","0.4666","0.7009","0.3336"
"45-49 ans","0.3532","0.6112","0.2335"
"","","",""
"En 2015, parmi les jeunes âgés de 25 à 29 ans, 58 % étudient ou ont étudié dans le supérieur. C'est le cas de 77 % des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 44 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_21-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
