﻿"40.02 - Financements de la DIRDE par type d'entreprises en 2014","","","","",""
"","","","","",""
"","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2014","","",""
"","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Financements publics reçus (en M€)","195","253","402","1893","2549"
"Financements publics [1] reçus par nature de financement (en %)","","","","",""
"    Défense","2.5","4","8.4","57.9","44.7"
"    Grands programmes  technologiques","0","0","2.2","24.3","18.4"
"    Crédits incitatifs","89.09999999999999","84.2","81.2","16.2","33.2"
"    Autres financements civils [2]","8.4","11.8","8.300000000000001","1.6","3.6"
"Part des financements publics reçus dans la dépense totale de recherche [3]  (en %)","16.2","11","5.6","5.3","5.6"
"","","","","",""
"[1] Les mesures fiscales comme les exonérations de cotisations sociales ou le crédit d'impôt recherche ne sont pas incluses
","","","","",""
"[2] Financements en provenance des collectivités territoriales et des associations.
","","","","",""
"[3] La dépenses totale de recherche comprend l'exécution de la recherche par les entreprises et la sous-traitance de travaux de R&D.","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","",""
"","ACOSS-URSSAF","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_40-les_jeunes_entreprises_innovantes.php","","","","",""
