﻿"44.03 - Part des domaines de R&D Environnement dans le secteur public en 2014 (en %)","","",""
"","","",""
"","","2000","2014"
"Domaine Environnement","Surveillance et protection de l'environnement","0.25","0.24"
"","Milieux naturels","0.16","0.2"
"","Exploration et exploitation de la terre et de la mer","0.03","0.06"
"","Énergie","0.36","0.41"
"","Transports","0.2","0.09"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_44-la_recherche_en_environnement.php","","",""
