﻿"38.01 - Évolution du nombre de doctorants","","","",""
"","","","",""
"","Autres disciplines scientifiques","Biologie, médecine et santé","Sciences de la société","Sciences humaines et humanités"
"2009-10","28782","9639","17712","25110"
"2010-11","29254","10139","16390","24574"
"2011-12","28967","9778","16265","23483"
"2012-13","29203","9911","15659","23684"
"2013-14","28803","9660","15626","22751"
"2014-15","28070","10079","15010","22447"
"2015-16","28303","9921","14842","21384"
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_38-le_doctorat_et_les_docteurs.php","","","",""
