﻿"36.02 - Part des femmes dans les effectifs de recherche des administrations en 2014 (en %) [1]","","",""
"","","",""
"","Chercheurs","Personnels de soutien à la R&D","Ensemble"
"Inserm","0.5312","0.7266","0.6261"
"Institut Pasteur - Paris","0.4971","0.6885","0.6061"
"Inra","0.4745","0.5416","0.5175999999999999"
"Cirad","0.3773","0.5799","0.4425"
"Ifsttar","0.3627","0.4351","0.4036"
"Ensemble des administrations [2]","0.3577","0.5316","0.4227"
"Etablissements d'enseignement supérieur et de recherche sous tutelle du MENESR","0.3509","0.4307","0.3738"
"Ifremer","0.3502","0.5488","0.4441"
"IRD","0.3482","0.5432","0.45"
"CNRS","0.3395","0.5495","0.4294"
"Cnes","0.309","0.6441","0.3675"
"CEA - Civil","0.3066","0.4107","0.3398"
"Inria","0.1934","0.5104","0.3363"
"Onera","0.1668","0.365","0.2375"
"","","",""
"[1] Données semi-définitives.
","","",""
"[2] Rupture de série  en 2014 : les données sur la parité prennent désormais en compte l'ensemble des administrations (ajout des CHU-CLCC dans le calcul de la part des femmes).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_36-la_parite_dans_la_recherche.php","","",""
