﻿"37.04b - Part des femmes selon l’âge pour les chercheurs en entreprises en 2013 (en %)",""
"",""
"","Part des femmes (en %)"
"Moins de 25 ans","0.233084"
"25-29 ans","0.230013"
"30-34 ans","0.218167"
"35-39 ans","0.215088"
"40-44 ans","0.193557"
"45-49 ans","0.176916"
"50-54 ans","0.16213"
"55-59 ans","0.120893"
"60-64 ans","0.102452"
"65 ans et plus","0.059482"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_37-les_chercheurs_en_entreprises.php",""
