﻿"43.03 - Répartition de la DIRD dans les TIC et dans l'ensemble des entreprises de R&D, par tranche d'effectif salarié, en 2014 (en %, en M€)","","","","",""
"","","","","",""
"","Moins de 250 salariés","De 250 à 499 salariés","De 500 à 999 salariés","De 1 000 à 4 999 salariés","5 000 salariés et plus"
"Branches des TIC","2350.1","457.1","470.2","1361.3","1787.9"
"Ensemble des entreprises de R&D","7450.3","2709.4","3147.5","8105.5","9720.200000000001"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_43-les_activites_de_r_d_dans_le_numerique.php","","","","",""
