﻿"39.04 - Part des emplois à durée déterminée dans les emplois de la recherche publique (en %)","","","","","","",""
"","","","","","","",""
"","Mathématiques - Physique","Sciences de l'ingénieur informatique","Chimie","Sciences de la vie de la Terre","Droit, Sciences économiques et gestion","Lettres, Sciences humaines et sociales","Ensemble"
"2001","24","17","26","37","5","18","21"
"2004","25","15","46","41","23","17","28"
"2007","31","18","51","58","4","30","31"
"2010","31","33","52","58","17","36","40"
"2013","45","27","54","75","12","36","44"
"","","","","","","",""
"Parmi les docteurs diplômés en 1998 et en emploi dans la recherche publique, 21 % était en emploi à durée déterminée.","","","","","","",""
"","","","","","","",""
"Sources :","Génération 1998 - Enquête 2001 sur la Génération 1998","","","","","",""
"","Génération 2001 - Enquête 2004 sur la Génération 2001","","","","","",""
"","Génération 2004 - Enquête 2007 sur la Génération 2004","","","","","",""
"","Génération 2007 - Enquête 2010 sur la Génération 2007","","","","","",""
"","Génération 2010 - Enquête 2013 sur la Génération 2010","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_39-l_evolution_depuis_10_ans_du_devenir_professionnel_des_docteurs.php","","","","","","",""
