﻿"30.03 - Structure du financement de la recherche publique en 2014 [1] (en %)","","",""
"","","",""
"","Dotations budgétaires","Ressources contractuelles","Autres ressources propres"
"Établissements publics et services ministériels dont organismes de recherche","7829","2450","909"
"Enseignement supérieur","5076","1449","392"
"Institutions sans but lucratif","99","460","432"
"Total recherche publique","13004","4359","1733"
"","","",""
"[1] Résultats semi-définitifs.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_30-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php","","",""
