﻿"08.03 - Répartition des propositions selon l'ordre du vœu validé correspondant et le type de baccalauréat - Campagne 2016 (en %)","","",""
"","","",""
"","Bac général","Bac technologique","Bac professionnel"
"Vœu 1","0.639999144","0.507359412","0.382750218"
"Vœu 2","0.121353894","0.132650596","0.107452779"
"Vœu 3","0.069667031","0.072964299","0.058252748"
"Vœu 4","0.046207194","0.047253809","0.033774024"
"Vœu 5","0.030254383","0.032258899","0.021259"
"Vœux 6 et suivants","0.087653313","0.08470657299999999","0.045836963"
"Sans proposition ou démission","0.004865042","0.122806412","0.350674268"
"","","",""
"64 % des élèves de terminale générale ayant eu une proposition en procédure normale ont une proposition sur leur 1er vœu.","","",""
"","","",""
"Source :","MENESR-DGESIP, Admission Post-Bac (situation en juin 2016), traitement MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_08-voeux_d_orientation_et_propositions_exprimes_sur_le_portail_admission_post_bac_apb.php","","",""
