﻿"39.01 - Évolution du taux de chômage à 3 ans par disciplines entre 2001 et 2013 (en%)","","","","","",""
"","","","","","",""
"","Mathématiques - Physique","Sciences de l'ingénieur informatique","Chimie","Sciences de la vie de la Terre","Droit, Sciences économiques et gestion","Lettres, Sciences humaines et sociales"
"2001","4","2","8","7","5","17"
"2004","7","6","14","11","11","16"
"2007","8","6","16","10","7","11"
"2010","ns","8","13","11","5","14"
"2013","12","6","11","11","8","9"
"","","","","","",""
"Le taux de chômage à 3 ans des diplômés de doctorat en Sciences de la vie et de la Terre en 1998 était de 7 %.","","","","","",""
"","","","","","",""
"Sources :","Génération 1998 - Enquête 2001 sur la Génération 1998","","","","",""
"","Génération 2001 - Enquête 2004 sur la Génération 2001","","","","",""
"","Génération 2004 - Enquête 2007 sur la Génération 2004","","","","",""
"","Génération 2007 - Enquête 2010 sur la Génération 2007","","","","",""
"","Génération 2010 - Enquête 2013 sur la Génération 2010","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_39-l_evolution_depuis_10_ans_du_devenir_professionnel_des_docteurs.php","","","","","",""
