﻿"28.02 - Effectifs de l'ensemble des personnels de R&D et des chercheurs selon la catégorie d'entreprise en 2014 (en ETP)","",""
"","",""
"","Effectif de l'ensemble des personnels de recherche","Effectif de chercheurs"
"PME (y compris MIC)","58461","38927"
"Entreprises de taille intermédiaires (ETI)","69714","43720"
"Grandes entreprises (GE)","119865","79122"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_28-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","",""
