﻿"46.02 - Indice de spécialisation pour la France, la Chine, les États-unis et le Japon en 2015","","","",""
"","","","",""
"","Chine","États-Unis","Japon","France"
"Biologie fondamentale","0.8","1.26","1.13","1.05"
"Recherche médicale","0.59","1.25","1.22","1.01"
"Biologie appliquée - écologie","0.71","0.82","0.85","0.83"
"Chimie","1.78","0.5600000000000001","1.22","0.89"
"Physique","1.26","0.75","1.44","1.2"
"Sciences de l'univers","0.95","0.96","0.71","1.21"
"Sciences pour l'ingénieur","1.55","0.65","0.87","0.99"
"Mathématiques","1.28","0.75","0.73","1.59"
"Sciences humaines","0.16","1.67","0.23","0.91"
"Sciences sociales","0.46","1.48","0.27","0.58"
"","","","",""
"Source :","Clarivate Analytics, Web of Science, traitements OST du HCERES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_46-le_profil_scientifique_de_la_france_a_travers_ses_publications.php","","","",""
