﻿"20.03 - Répartition des sortants de formation initiale en fonction de leur diplôme le plus élevé (en milliers, en %)","",""
"","",""
"","2009-2010-2011","2012-2013-2014"
"","En %","En %"
"Total cursus doctorat [1]","2","2"
"Diplôme de docteur en santé","1","1"
"DEA, Master recherche, Magistère","2","2"
"Diplôme d'ingénieur","3","2"
"Autres diplômes d'écoles","3","5"
"DESS, Master professionnel","8","9"
"Total cursus master","16","18"
"Maîtrise","2","2"
"Licence","8","8"
"Total cursus licence","10","10"
"DEUG","0","0"
"Total cursus long","28","30"
"Diplômes paramédicaux et sociaux (infirmières, ..)","3","1"
"Diplôme universitaire de technologie (DUT), DEUST","1","2"
"Brevet de technicien supérieur (BTS) et équivalents","10","11"
"Total cursus court professionnalisant","14","14"
"Total enseignement supérieur","42","44"
"Baccalauréat ou équivalent","28","29"
"    dont : ont étudié dans l'ens. Supérieur","11","12"
"CAP, BEP ou équivalent","14","13"
"Total diplômés de l'enseignement secondaire du second cycle","42","42"
"Diplôme national du brevet (DNB)","7","7"
"Sans diplôme","9","7"
"Total DNB et moins","16","14"
"Ensemble des sortants","100","100"
"","",""
"[1] le cursus doctorat est à vocation recherche, il conduit à la thèse.","",""
"En moyenne, 44 % des sortants de formation initiale en 2010, 2011 ou 2012 sortent diplômés de l'enseignement supérieur. Ils étaient 41 % en moyenne en 2008, 2009 et 2010.","",""
"","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_20-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
