﻿"12.02 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers)","","",""
"","","",""
"","2005-06","2010-11","2015-16"
"Nombre d'inscrits [1]","2283.3","2319.6","2551.1"
"dont","","",""
"    Université","1309.1","1320.6","1477"
"    dont Préparation DUT","112.6","116.5","116.2"
"    STS","230.4","242.7","256.1"
"    CPGE","74.8","79.90000000000001","85.90000000000001"
"","Variation 2005-06/
2000-01","Variation 2010-11/
2005-06","Variation 2015-16/
2010-11"
"Évolution sur 5 ans","","",""
"    Nombre d'inscrits","+ 123.0","+ 36.4","+ 231.5 (+ 210.9 [2])"
"    Effet démographique en 5 ans","+ 46.2","- 12.2","- 98.5"
"    Effet scolarisation en 5 ans","+ 76.8","+ 48.6","+ 330.0 (+ 309.4 [2])"
"","","",""
"A la rentrée 2015, les effectifs totaux de l'enseignement supérieur ont augmenté de 231 500 étudiants par rapport à la rentrée 2010, 210 900 hors doubles inscriptions. L'évolution de la taille des générations (effet démographique) aurait entrainé, si elle avait agi seule, une diminution de  98 500 étudiants. 
","","",""
"[1] Champs définis dans |Repères et références statistiques, édition 2016, 6.1 et 6.2|http://www.education.gouv.fr/cid57096/reperes-et-references-statistiques.html|xiti|Vers le site du Ministère en charge de l'Éducation nationale|.
","","",""
"[2] Hors inscriptions à l'université des étudiants en classes préparatoires aux grandes écoles.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_12-les_etudiants_en_formation_dans_l_enseignement_superieur.php","","",""
