﻿"37.03 - Répartition des chercheurs en entreprise selon leurs disciplines de recherche et part des femmes par discipline en 2013 [3] (en %)","",""
"","",""
"","Poids de la discipline","Part des femmes par discipline"
"Sciences de l'ingénieur 1 [1]","0.33049","0.129665"
"Sciences de l'ingénieur 2 [2]","0.2873","0.150538"
"Mathématiques-Logiciels-Physique","0.179315","0.138683"
"Chimie","0.046061","0.407183"
"Sciences biologiques","0.039231","0.564673"
"Sciences médicales","0.036001","0.604896"
"Gestion et encadrement de la R&D","0.03176","0.206449"
"Sciences agricoles","0.021349","0.407755"
"Sciences sociales","0.013402","0.364652"
"Sciences de la Terre-Environnement","0.012255","0.2778"
"Sciences humaines","0.002818","0.5047970000000001"
"","",""
"[1] Génie électrique, électronique, informatique, automatique, traitement du signal, photonique, optronique.
","",""
"[2] Génie civil, mécanique, génie des matériaux, acoustique, mécanique des milieux fluides, thermique, énergétique, génie des procédés.
","",""
"[3] 2013 définitif.","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_37-les_chercheurs_en_entreprises.php","",""
