﻿"40.04 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2014","","","","","","","","","",""
"","","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Edition, audiovisuel et diffusion","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie automobile","Composants, cartes électroniques, ordinateurs, équipements périphériques","Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie","Industrie chimique","Autres"
"JEI","398","260","90","0","0","0","28","0","0","139"
"Moins de 20 salariés","628","359","175","0","0","0","0","46","0","450"
"De 20 à 249 salariés","885","788","495","498","0","0","0","0","0","3127"
"250 salariés et plus","0","0","0","2490","3461","4130","0","0","1451","12150"
"Ensemble","0","2103","0","3027","3503","4390","0","0","0","18109"
"","","","","","","","","","",""
"Seules les 5 principales branches de recherche pour chaque catégorie d'entreprises sont présentées.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_40-les_jeunes_entreprises_innovantes.php","","","","","","","","","",""
