﻿"02.04 - Part relative des financements publics et privés alloués aux établissements d'enseignement supérieur, en financement final [1] en 2013 (en %)","",""
"","",""
"","Financement public","Financement privé"
"Finlande","0.960777","0.039223"
"Norvège","0.960438","0.039562"
"Danemark","0.939573","0.060427"
"Suède","0.895492","0.104508"
"Belgique","0.893118","0.106882"
"Allemagne","0.856156","0.143844"
"France","0.788698","0.211302"
"Irlande","0.777388","0.222612"
"Pays-Bas","0.702972","0.297028"
"OCDE","0.698133","0.301867"
"Espagne","0.6929999999999999","0.307"
"Italie","0.672092","0.327908"
"Royaume-Uni","0.573167","0.426833"
"Canada [2]","0.519284","0.480716"
"Australie","0.424902","0.575098"
"États-Unis","0.362904","0.637096"
"Japon","0.352478","0.647522"
"Corée du Sud","0.324829","0.675171"
"","",""
"[1] Financement final : financement après prise en compte des transferts existant entre les différents agents économiques. Les subventions publiques aux ménages sont donc comptabilisées dans la dépense des ménages et retranchées de celle des agents publics qui leur ont versé ces subventions.
","",""
"[2] 2012.","",""
"","",""
"Source :","OCDE, Regards sur l'éducation 2016",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php","",""
