﻿"46.01 - Indice de spécialisation pour la France en 2005 et 2015","",""
"","",""
"","2005","2015"
"Biologie fondamentale","1.04","1.05"
"Recherche médicale","1.02","1.01"
"Biologie appliquée - écologie","0.78","0.83"
"Chimie","0.98","0.89"
"Physique","1.16","1.2"
"Sciences de l'univers","1.13","1.21"
"Sciences pour l'ingénieur","0.9399999999999999","0.99"
"Mathématiques","1.67","1.59"
"Sciences humaines","0.86","0.91"
"Sciences sociales","0.42","0.58"
"","",""
"Source :","Clarivate Analytics, Web of Science, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_46-le_profil_scientifique_de_la_france_a_travers_ses_publications.php","",""
