﻿"34.05 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2020 (en %, en M€)","","","","","","","","",""
"","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie chimique","Composants, cartes électroniques, ordinateurs, équipements périphériques","Industrie automobile","Autres"
"JEI","471.67853","459.14014","172.80836","0","0","0","52.42714","0","194.2749"
"Moins de 20 salariés","1012.22077","563.57208","251.22829","0","0","0","92.40765","0","678.76949"
"De 20 à 249 salariés","1870.80615","1085.45051","724.21285","404.52611","0","0","0","0","3417.85004"
"250 salariés ou plus","0","0","0","2268.0828","3255.1932","1477.24054","0","4161.93826","13876.75353"
"Ensemble","3810.98986","2853.66216","0","0","3351.04681","0","0","4299.19034","20825.36311"
"","","","","","","","","",""
"Seules les 4 principales branches de recherche pour chaque catégorie d'entreprises sont présentées.","","","","","","","","",""
"","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"","Urssaf Caisse nationale","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_34/les_jeunes_entreprises_innovantes/","","","","","","","","",""
