﻿"34.02 - Caractéristiques des entreprises par type d'entreprises en 2020","","","","","",""
"","","","","","",""
"","","JEI","Entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2020","","",""
"","","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Dépenses de R&D","DIRDE moyenne (en k€)","324","239","918","13387","1680"
"","DIRDE médiane (en k€)","167","134","325","1335","217"
"","Intensité de recherche [1]","62.2","19.7","4.9","3","3.5"
"","Part des entreprises ayant une DERD >0 (en %)","37.9","34.1","39.2","60.6","38.4"
"","DERD moyenne (en k€)","58","65","266","4930","579"
"Personnels de R&D","Effectif moyen de R&D (en ETP)","4.5","2.9","9.699999999999999","89.90000000000001","13.5"
"","Effectif moyen de chercheurs et ingénieurs en ETP","3.3","2","6.5","64.09999999999999","9.4"
"","Chercheur et ingénieur de R&D / Effectif de R&D (en % )","73.3","68.90000000000001","66.40000000000001","71.3","69.7"
"Intensité en R&D des effectifs","Chercheur et ingénieur de R&D / Effectif salarié (en %, personnes physiques)","67.40000000000001","66.2","20.9","8.1","11.8"
"","","","","","",""
"[1] Ratio DIRD / chiffre d'affaires.","","","","","",""
"","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","",""
"","Urssaf Caisse nationale","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_34/les_jeunes_entreprises_innovantes/","","","","","",""
