﻿"12.04 - Évolution des effectifs des universités françaises par discipline [1] entre 2010 et 2015, puis entre 2015 et 2020 (en %)","",""
"","",""
"","","Variation (en %)"
"Variation 2015/2010 [2]","Droit","0.043676"
"","Économie, AES","0.007467"
"","Arts, lettres, langues, SHS","0.129038"
"","Sciences, STAPS","0.126593"
"","Santé","0.101601"
"","Ensemble","0.092699"
"Variation 2020/2015","Droit","0.047477"
"","Économie, AES","0.031625"
"","Arts, lettres, langues, SHS","0.072619"
"","Sciences, STAPS","0.129858"
"","Santé","-0.027934"
"","Ensemble","0.062962"
"","",""
"[1] Y compris les étudiants des DUT ou des formations d'ingénieurs universitaires. Ces étudiants sont répartis dans les groupes de disciplines selon leur spécialité.","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","MENJ-MESR-DEPP",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_12/les_etudiants_en_formation_dans_l_enseignement_superieur/","",""
