﻿"12.02 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers)","","",""
"","","",""
"","2010-11","2015-16","2020-21"
"Nombre d'inscrits [1]","2349.2","2569.9","2894.5"
"dont","","",""
"    Université","1420.6","1552.2","1650"
"    dont Préparation DUT","115.7","116.2","120.9"
"    STS (scolaires)","242.2","256.1","267.4"
"    STS (apprentis)","50","60.1","109.5"
"    CPGE","79.90000000000001","85.90000000000001","84.90000000000001"
"Évolution sur 5 ans","Variation 2010-11/2005-06","Variation 2015-16/2010-11","Variation 2020-21/2015-16"
"    Nombre d'inscriptions","65.90000000000001","220.7","266.3 [2]"
"    Effet démographique en 5 ans","22.1","92.8","34.2"
"    Effet scolarisation en 5 ans","43.8","127.9","232.1 [2]"
"","","",""
"A la rentrée 2020, les effectifs totaux de l'enseignement supérieur ont augmenté de 266 300 étudiants par rapport à la rentrée 2015. L'évolution de la taille des générations (effet démographique) aurait entrainé, si elle avait agi seule, une augmentation de  34 200 étudiants.  
","","",""
"[1] Champs définis dans |Repères et références statistiques, édition 2021, 6.1 et 6.2|https://www.education.gouv.fr/reperes-et-references-statistiques-2021-308228|xiti|Vers le site du Ministère en charge de l'Éducation nationale, de la jeunesse et des sports| et hors  inscriptions à l'université des étudiants en classes préparatoires aux grandes écoles.
","","",""
"[2] À dispositif équivalent et hors inscriptions à l'université des étudiants en classes préparatoires aux grandes écoles.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_12/les_etudiants_en_formation_dans_l_enseignement_superieur/","","",""
