﻿"01.04 - Évolution de la dépense moyenne par étudiant entre 1980 et 2021 [p] (en euros, au prix 2021)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021 [p]"
"Ensemble","8990","9030","9250","9190","9260","9620","9610","9650","9700","9550","9910","10060","10150","10170","10080","10230","10380","10640","10930","11290","11440","11470","11690","11600","11610","11650","11750","12220","12680","13050","12970","12980","12700","12800","12800","12480","12350","12220","12180","12180","11860","11630"
"STS","","","","","","","","","","","","","12710","13310","13090","13980","14390","14610","14680","15170","15250","15390","15950","15990","15870","15820","16020","15670","15920","15940","15680","15290","14850","14730","14750","14640","14760","14960","15040","14990","14360","14760"
"CPGE","","","","","","","","","","","","","15470","15990","15960","16280","16710","16820","17090","17150","17080","17220","17920","17610","17310","17510","17270","17420","17320","17390","17240","16790","16500","16220","16280","16230","16390","16610","16590","16520","16030","16370"
"Université","","","","","","","","","","","","","8010","8070","7970","8130","8340","8700","8990","9360","9550","9430","9510","9540","9570","9600","9720","10460","11350","11580","11660","12020","11760","12050","11440","11230","10940","10710","10720","10760","10470","10270"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, Compte de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
