﻿"01.03 - Évolution de la DIE, de la dépense moyenne et des effectifs de l'enseignement supérieur (indice base 100 en 1980, prix 2021)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021 [p]"
"Effectifs de l'enseignement supérieur","100","101.7","105.3","108.6","112.2","114.7","116.5","118","122.2","129.5","139.1","149.9","161.1","170.8","179.3","183.1","184.7","183.3","181.6","180.9","182.1","183.6","185","188.9","192","193.1","193.1","191.9","190.6","193.2","197.7","199.4","202.6","206.6","210.1","213.9","219.9","225","230.5","235.3","243.9","259.1"
"Dépense moyenne par étudiant","100","100.4","102.9","102.2","103","107","106.9","107.3","107.9","106.2","110.2","111.9","112.9","113.1","112.1","113.8","115.5","118.4","121.6","125.6","127.3","127.6","130","129","129.1","129.6","130.7","135.9","141","145.2","144.3","144.4","141.3","142.4","142.4","138.8","137.4","135.9","135.5","135.5","131.9","129.4"
"DIE de l'enseignement supérieur","100","103.9","111.8","113.4","117.2","123","123.2","125.9","131.2","137","146.3","156.1","169.2","174.1","179.9","185.9","188.3","191.3","195.2","197.4","201.2","203","208.1","211","214.9","216.4","220.2","227.5","234.6","244.6","248.8","251.3","249.8","256.7","261.1","259.1","263.6","266.8","272.6","278.2","280.7","292.3"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Les séries sont rétropolées pour tenir compte des changements méthodologiques (voir méthodologie).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, Compte de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
