﻿"A1.01 - Étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers)","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"","1960-61 [1]","1970-71 [1]","1980-81","1990-91","2000-01","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","Évolution  2017-18/2016-17"
"Universités","214.7","661.2","858.1","1159.9","1396.8","1407.9","1448.2","1440.9","1450.7","1462.7","1499.6","1531.3","1593.2","1623.5","1642.2","+ 1.2"
"    Université (hors doubles inscriptions CPGE)","","","","","","","","","","1443.3","1479.4","1509.6","1552.2","1568.9","1584.8","+ 1.0"
"    dont IUT","","24.2","53.7","72.3","116.1","117.3","117.3","115.7","115","114.7","115.8","116.4","116.2","116.6","116.8","+ 0.2"
"    dont ingénieurs","","","8.300000000000001","10.5","23.2","23.2","23.1","23.9","24.7","25.1","25.7","26.6","28.5","29.7","29.9","+ 0.5"
"STS [3]","[2] 8.0","[2] 26.8","67.90000000000001","199.3","238.9","234.2","240.3","242.2","246","253.7","255","255.2","256.1","257.2","256.6","- 0.3"
"CPGE [4]","[2] 21.0","[2] 32.6","40.1","64.40000000000001","70.3","80","81.09999999999999","79.90000000000001","80.40000000000001","82.2","83.5","84","85.90000000000001","86.5","86.5","0"
"Formations d'ingénieurs (y compris en partenariat)","","","28.6","57.7","96.5","114.1","121.4","126.2","130.4","134.4","137.3","141.6","146.5","152.5","158.8","+ 5.0"
"Écoles de commerce, gestion et comptabilité (hors BTS)","","","15.8","46.1","63.4","100.6","116.3","121.3","126.7","131","134.2","134.3","136.2","152.1","174.1","+ 5.9"
"Écoles paramédicales et sociales [5]","","","91.7","74.40000000000001","93.40000000000001","137.2","136.2","137.4","140.6","132.9","135.1","135.4","135.2","135.1","135.1","ns"
"Autres établissements et formations","[2] 66.0","[2] 130.0","87.09999999999999","125.7","224.3","183.4","193.6","195.6","200.7","207.3","213.2","215.9","226.3","232.4","257","+ 1.5"
"Ensemble [6]","309.7","850.6","1181.1","1717.1","2160.3","2234.2","2314","2319.6","2350.9","2379.2","2432.2","2471.2","2550.8","2609.7","2680.4","+ 1.4"
"    dont privé","","","","224.1","277.4","371.1","400.8","411","422.1","428.4","437.6","437.8","450.7","474.5","520.2","+ 2.9"
"Ensemble de l'enseignement supérieur (hors doubles inscriptions CPGE)","","","","","","","","","","2359.6","2412","2449.2","2509.8","2554.5","2622.3","+ 1.3"
"","","","","","","","","","","","","","","","",""
"[1] Chiffres France métropolitaine pour 1960-61 et 1970-71.
","","","","","","","","","","","","","","","",""
"[2] Estimation.
","","","","","","","","","","","","","","","",""
"[3] Y compris Mayotte, devenu un DOM à partir de 2011.
","","","","","","","","","","","","","","","",""
"[4] Les effectifs d'étudiants en diplôme d'études comptables et financières ont été comptés en CPGE avant 1990 et avec les autres établissements et formations ensuite.
","","","","","","","","","","","","","","","",""
"[5] Données 2016-17 pour les formations paramédicales et sociales.
","","","","","","","","","","","","","","","",""
"[6] Hors doubles comptes des formations d'ingénieurs universitaires.","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES, SISE","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_Annexe_1/les_etudiants_inscrits_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","",""
