﻿"47.02 - Entreprises déclarantes et bénéficiaires du CIR selon le type de dépenses déclarées en 2020","","","","","",""
"","","","","","",""
"","Nombre de déclarants [1] [2]","Nombre de bénéficiaires [1] [2]","Dépenses déclarées (en M€)","Répartition des dépenses (en %)","Créance (en M€)","Répartition des créances (en %)"
"Recherche","18634","15823","22741","93.3","6507","95.09999999999999"
"Innovation","9317","9058","1499","6.2","302","4.4"
"Collection","851","834","146","0.6","31","0.5"
"Ensemble","27443","21918","24386","100","6839","100"
"","","","","","",""
"[1] Bénéficiaire :  Entreprise bénéficiant effectivement du CIR. Il s'agit de l'entreprise déclarante lorsque l'entreprise est indépendante, et de la mère du groupe lorsque le groupe est fiscalement intégré. Dans ce dernier cas, les filiales du groupe déclarent le CIR chacune de leur côté et la mère bénéficie du CIR consolidé de l'ensemble du groupe.						
","","","","","",""
"[2] Hors double compte des déclarants et des bénéficiaires émargeant au CIR au titre de plusieurs types de dépenses.","","","","","",""
"","","","","","",""
"Source :","MESR-DGRI-SITTAR, GECIR juin 2022","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_47/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","","","","","",""
