﻿"18.04 - les difficultés financières des étudiants","","","",""
"","","","",""
"","","Déclare ne pas avoir assez d'argent pour couvrir les besoins mensuels","Déclare rencontrer des difficultés financières importantes ou très importantes","Situation de précarisation"
"Origine sociale","Supérieures","0.2746","0.1848","0.0381"
"","Moyennes","0.2179","0.1655","0.0358"
"","Populaires","0.318","0.2402","0.0553"
"Bourse","Non boursier","0.2325","0.1821","0.0446"
"","Boursier","0.3105","0.2298","0.0445"
"Age","Moins de 20 ans","0.2164","0.1469","0.0401"
"","20-22 ans","0.2445","0.1918","0.0393"
"","23-25 ans","0.3076","0.2374","0.0487"
"","Plus de 25 ans","0.3582","0.3042","0.06519999999999999"
"Nationalité","Française","0.2366","0.1718","0.0337"
"","Etrangère","0.4084","0.3687","0.1121"
"","Ensemble","0.26","0.2","0.04"
"","","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2020","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_18/la_situation_financiere_des_etudiants/","","","",""
