﻿"44.04 - Financement public des programmes de recherche militaire et civile en 2017 [1] des entreprises (en %)","",""
"","",""
"","Ressources en provenance du ministère des Armées","Autres ressources publique"
"Activité informatique et  services d'information","0.0225055","0.9774945"
"Activité spécialisée, scientifique et technique","0.0797725","0.9202275"
"Agriculture, sylviculture et pêche","0","1"
"Autres branches","0.2561998","0.7438002"
"Composant, carte électronique, ordinateur et périphérique","0.0384295","0.9615705"
"Construction aéronautique et spatiale","0.8097394999999999","0.1902605"
"Fabrication d'équipements de communication","0.8581240999999999","0.1418759"
"Fabrication instruments mesure, navigation, horlogerie","0.8674269","0.1325731"
"Fabrication production métallique sauf machine et équipement","0.8713554","0.1286446"
"Construction automobile","0","1"
"Industrie pharmaceutique","0.0179378","0.9820622"
"","",""
"[1] Résultats semi-définitifs.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_44/le_financement_et_l_execution_de_la_r_d_des_entreprises_en_france/","",""
