﻿"19.01 - Évolution des effectifs d'apprentis préparant un diplôme d'enseignement supérieur","","","","","","","","",""
"","","","","","","","","",""
"","1995-96","2000-01","2005-06","2010-11","2014-15","2015-16","2016-17","Part des femmes 
2016-17
 (en %)","Évolution
 2005-2016
 (en %)"
"BTS / BTSA","12539","27800","35345","49965","58620","60095","62830","36.2","+ 77.8"
"DUT","2067","4285","4717","5548","5799","5918","6378","38.1","+ 35.2"
"Autres niveau III","667","3468","4171","6561","7000","7304","7118","52.3","+ 70.7"
"Total niveau III [1]","15273","35553","44233","62074","71419","73317","76326","37.9","+ 72.6"
"Licence","56","692","5392","11943","15830","16612","18122","45.8","+ 236.1"
"Maîtrise","577","1837","1489","","","","","",""
"Autres niveau II","2196","6919","8182","7246","7913","8043","8483","50.5","+ 3.7"
"Total niveau II [1]","2829","9448","15063","19189","23743","24655","26605","47.3","+ 76.6"
"Diplômes d'ingénieurs","1734","4644","7153","12706","18620","19620","20901","17.9","+ 192.2"
"DESS","193","1162","411","","","","","",""
"Master","","","2999","9522","13784","14907","16165","54.6","+ 439.0"
"Autres niveau I","21","379","778","7914","11210","11514","12457","48.9","+ 1501.2"
"Total niveau I [1]","1948","6185","11341","30142","43614","46041","49523","37.7","+ 336.7"
"Total","20050","51186","70637","111405","138776","144013","152454","39.5","+ 115.8"
"","","","","","","","","",""
"[1] Voir nomenclature des niveaux en annexe.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_19/l_apprentissage_dans_l_enseignement_superieur/","","","","","","","","",""
