﻿"19.03 - Part des catégories de spécialité selon le diplôme préparé en 2016-17","","",""
"","","",""
"","Domaine de la production","Domaine des services","Domaine disciplinaire [1]"
"BTS","29462","33368","0"
"Licence","5542","11324","1256"
"Ingénieur","17519","3056","326"
"Master","1780","11766","2619"
"","","",""
"[1] Diplômes comprenant des enseignements généraux notamment en mathématiques, sciences, sciences humaines, droits, lettre et arts.","","",""
"","","",""
"Source :","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_19/l_apprentissage_dans_l_enseignement_superieur/","","",""
