﻿"49.04 - L'effort régional en matière d'exécution et de financement de la recherche en 2018","",""
"","",""
"","Part de la DIRD dans le PIB régional (en %)","Part R&T dans les dépenses totales du conseil régional (en %)"
"Auvergne-Rhône-Alpes","0.026457376","0.019392966"
"Bourgogne-Franche-Comté","0.016678621","0.043514269"
"Bretagne","0.018847676","0.014640244"
"Centre-Val de Loire","0.018176296","0.011036671"
"Corse","0.002951063","0.01313719"
"Grand Est","0.01329147","0.022468165"
"Hauts-de-France","0.010742428","0.013889631"
"Ile-de-France","0.027913849","0.031632202"
"Normandie","0.0136081","0.064988162"
"Nouvelle-Aquitaine","0.0145178","0.015671412"
"Occitanie","0.036633263","0.014288113"
"Pays de la Loire","0.012974629","0.027359272"
"Provence-Alpes-Côte d'Azur","0.021366132","0.025485766"
"France métropolitaine","0.022029524","0.023380577"
"","",""
"Champ : France entière ; conseils régionaux, départementaux et assimilés, EPCI à financement propre d'une population totale de plus de 50 000 habitants, communes de plus de 30 000 habitants. D’autres collectivités ciblées sur les thématiques R&T et ES&VE par les partenaires du SIES sont également interrogées.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête annuelle sur le financement de la recherche (R&T) et de l'enseignement supérieur (ES&VE) par les collectivités territoriales",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_49/le_financement_de_la_r_t_par_les_collectivites_territoriales/","",""
