﻿"49.03 - Conseils régionaux de métropole - Budget R&T en valeur et évolutions en volume des budgets R&T et dépenses totales [1] de 2010 à 2019 [3] (M€, en %)","","",""
"","","",""
"","Budget R&T des conseils régionaux de métropole (en M€ courants)","Évolution en volume budget R&T réalisé / n-1 (en %)","Évolution annuelle en volume du Budget Primitif / n-1 (en %)"
"2010","805","-0.045283485","0.017894626"
"2011","795","-0.021276943","-0.006236788"
"2012","800","-0.005188058","-0.005680333"
"2013","752","-0.06704088800000001","-0.001495411"
"2014","822","0.08630402700000001","0.009951244"
"2015","780","-0.061669923","-0.00110679"
"2016","644","-0.176515625","-0.025153151"
"2017","678","0.04456993","0.092832868"
"2018 [2]","601","-0.12185856","0.012261785"
"2019 [3]","640","0.051340617","-0.126991332"
"","","",""
"Champ : France entière ; conseils régionaux, départementaux et assimilés, EPCI à financement propre d'une population totale de plus de 50 000 habitants, communes de plus de 30 000 habitants. D’autres collectivités ciblées sur les thématiques R&T et ES&VE par les partenaires du SIES sont également interrogées.
","","",""
"[1] Dépenses totales du budget primitif des conseils régionaux (source DGCL).
","","",""
"[2] Semi-définitif.
","","",""
"[3] Provisoire.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête annuelle sur le financement de la recherche (R&T) et de l'enseignement supérieur (ES&VE) par les collectivités territoriales","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_49/le_financement_de_la_r_t_par_les_collectivites_territoriales/","","",""
