﻿"49.01 - Budget des collectivités territoriales consacré à la R&T de 2017 à 2019 (budget réalisé, en M€)","","",""
"","","",""
"","2017 [2]","2018 [3]","2019 [4]"
"Ensemble des financements R&T","962.2","845.3","908.9"
"    dont ceux réalisés dans le cadre du CPER","137.4","83.90000000000001","145.8"
"Conseils régionaux","677.9","601","639.6"
"Conseils départementaux","68","57.5","66.59999999999999"
"Métropoles","142.6","117.1","107.8"
"Autres EPCI [1] et communes","73.7","69.7","94.90000000000001"
"","","",""
"Champ : France entière ; conseils régionaux, départementaux et assimilés, EPCI à financement propre d'une population totale de plus de 50 000 habitants, communes de plus de 30 000 habitants. D’autres collectivités ciblées sur les thématiques R&T et ES&VE par les partenaires du SIES sont également interrogées.
","","",""
"[1] Établissements publics de coopération intercommunale.
","","",""
"[2] Définitif.
","","",""
"[2] Semi-définitif.
","","",""
"[2] Prévisionnel.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête annuelle sur le financement de la recherche (R&T) et de l'enseignement supérieur (ES&VE) par les collectivités territoriales","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_49/le_financement_de_la_r_t_par_les_collectivites_territoriales/","","",""
