﻿"15.01 - Évolution des effectifs d’étudiants en mobilité sortante d’études et de stage dans le cadre du programme Erasmus +","",""
"","",""
"","Mobilité d'études","Mobilité de stage"
"2008-09","23560","4723"
"2009-10","24426","5787"
"2010-11","25789","5958"
"2011-12","25924","7345"
"2012-13","26740","8571"
"2013-14","26921","9838"
"2014-15","27152","11752"
"2015-16","28374","12835"
"2016-17","29855","13930"
"2017-18","30325","16677"
"2018-19","30930","18114"
"","",""
"Sources :","Agences nationales LLP, Statistics for all, traitements Agence Erasmus + France / Education Formation",""
"","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_15/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","",""
