﻿"51.02a - DIRDE consacrée à l'environnement dans 6 branches de recherche en 2019 (en M€, en %)","",""
"","",""
"","DIRDE Environnement","DIRDE hors Environnement"
"Industrie automobile","568.51","4065.08"
"Industrie aéronautique et spatiale","131.12","3522.85"
"Industrie pharmaceutique","3.99","2782.91"
"Industrie chimique","232.14","1707.95"
"Industrie agro-alimentaire","89.01000000000001","1100.19"
"Énergie","219.24","741.01"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_51/la_recherche_en_environnement/","",""
