﻿"16.04 - Répartition des étudiants dans les principales filières de formation selon la nationalité en 2016 (en %)","","","","","",""
"","","","","","",""
"","Cursus Licence","Cursus Master","Cursus Doctorat","Formations d'ingénieurs [1]","Écoles de commerce, gestion et comptabilité","Autres formations"
"Allemagne","0.3539","0.3008","0.0606","0.0324","0.1144","0.1379"
"Italie","0.3133","0.2483","0.145","0.0288","0.1058","0.1588"
"Autres UE","0.3857","0.2871","0.0659","0.0339","0.0639","0.1636"
"Europe hors UE","0.4005","0.2741","0.0759","0.022","0.0677","0.1599"
"Maroc","0.2907","0.3587","0.0261","0.103","0.09370000000000001","0.1278"
"Algérie","0.3574","0.4759","0.0565","0.009299999999999999","0.02","0.0808"
"Tunisie","0.2149","0.3788","0.1334","0.0708","0.0477","0.1544"
"Sénégal","0.3611","0.3806","0.0513","0.0602","0.0539","0.0929"
"Autres Afrique","0.4086","0.325","0.0549","0.0294","0.0542","0.1279"
"Chine","0.2737","0.2205","0.0678","0.0984","0.191","0.1485"
"Asie et Océanie","0.323","0.2445","0.1271","0.0303","0.0824","0.1927"
"Amérique","0.311","0.2617","0.101","0.0587","0.0677","0.1999"
"Étudiants étrangers [2]","0.3355","0.304","0.07389999999999999","0.0493","0.0822","0.155"
"Étudiants français","0.3874","0.2068","0.015","0.0467","0.0549","0.2892"
"","","","","","",""
"[1] Hors formations d'ingénieurs universitaires.
","","","","","",""
"[2] Y compris étudiants étrangers à la nationalité non renseignée (1,6 % des étudiants étrangers en 2016-17).","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_16/les_etudiants_etrangers_dans_l_enseignement_superieur/","","","","","",""
