﻿"16.01 - Évolution de la proportion d'étudiants de nationalité étrangère dans les principales formations de l'enseignement supérieur (en %)","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17[p]"
"Université","0.08500000000000001","0.09","0.098","0.113","0.126","0.136","0.142","0.147","0.148","0.149","0.147","0.148","0.152","0.152","0.148","0.145","0.143","0.141","0.142"
"dont préparation DUT","0.036","0.039","0.044","0.051","0.056","0.058","0.058","0.059","0.054","0.054","0.059","0.063","0.064","0.065","0.059","0.056","0.055","0.055","0.057"
"Formations d'ingénieurs","0.047","0.052","0.057","0.066","0.073","0.08599999999999999","0.097","0.107","0.114","0.118","0.119","0.121","0.127","0.122","0.125","0.135","0.135","0.134","0.136"
"STS et CPGE","0.032","0.033","0.034","0.037","0.041","0.041","0.038","0.036","0.029","0.025","0.024","0.026","0.028","0.027","0.028","0.03","0.034","0.037","0.039"
"Écoles de commerce, gestion et comptabilité","0.095","0.096","0.099","0.107","0.113","0.124","0.12","0.125","0.121","0.131","0.134","0.137","0.141","0.144","0.15","0.16","0.163","0.158","0.175"
"Ensemble","0.07099999999999999","0.075","0.081","0.091","0.1","0.108","0.113","0.116","0.117","0.117","0.119","0.12","0.123","0.123","0.121","0.121","0.121","0.121","0.124"
"","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_16/les_etudiants_etrangers_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","",""
