﻿"02.04 - Part relative des financements publics et privés alloués aux établissements d'enseignement supérieur en financement final [1] en 2018 (en %)","",""
"","",""
"","Financement public","Financement privé"
"Finlande","0.96218614","0.03781386"
"Norvège","0.93789681","0.06210323"
"Suède","0.88435396","0.1156461"
"Danemark","0.87910472","0.1208953"
"Belgique","0.86765001","0.13235"
"Allemagne","0.8516325","0.1483674"
"France","0.78307742","0.2169225"
"Irlande","0.7248861","0.2751139"
"Pays-Bas","0.71125573","0.2887443"
"OCDE","0.6990404","0.3009596"
"Espagne","0.6629756999999999","0.3370243"
"Italie","0.64134118","0.3586589"
"Canada","0.5233773","0.4766227"
"Corée du Sud","0.3974156","0.6025844"
"États-Unis","0.3564267","0.6435732"
"Australie","0.3479288","0.6520712"
"Japon","0.3213429","0.6786572"
"Royaume-Uni","0.28679776","0.7132022"
"","",""
"[1] Financement final : financement après prise en compte des transferts existant entre les différents agents économiques. 
","",""
"Les subventions publiques aux ménages sont donc comptabilisées dans la dépense des ménages et retranchées de celle des agents publics qui leur ont versé ces subventions. Les financements en provenance de sources internationales sont comptabilisés dans les dépenses publiques sauf en Australie où elles sont comptabilisées dans les dépenses privées.","",""
"","",""
"Source :","OCDE, Regards sur l'éducation 2021",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_02/la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde/","",""
