﻿"44.02 - Répartition par branche de recherche des dépenses de R&D des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2015 (en %)","","","","","","",""
"","","","","","","",""
"","Autres","Industrie chimique","Construction aéronautique et spatiale","Fabrication de produits en caoutchouc et en plastique","Composants, cartes électroniques, ordinateurs, équipements périphériques","Activités spécialisées, scientifiques et techniques","Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie"
"Nouveaux matériaux","0.535093238","0.160529111","0.110490847","0.114422694","0.07946411","0","0"
"Nanotechnologies","0.228514168","0.040613395","0","0","0.6259109940000001","0.051560076","0.053401368"
"","","","","","","",""
"Les dépenses sont décrites selon une nomenclature de branches en 32 postes. Seules les quatre premières branches en termes de dépenses sont représentées pour chacun des domaines considérés.
","","","","","","",""
"En 2015, 4 % des investissements réalisés en nanotechnologies sont menés dans la branche de recherche « Industrie chimique »","","","","","","",""
"","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_44/la_r_d_en_nouveaux_materiaux_et_en_nanotechnologies_dans_les_entreprises/","","","","","","",""
