﻿"07.05 - Évolution de la part des étrangers parmi les enseignants-chercheurs titulaires recrutés de 2010 à 2021 (en %) [1]","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Part des maîtres de conférences de nationalité étrangère (en %)","0.157894737","0.160421546","0.194143857","0.171348315","0.162440571","0.150268336","0.170902717","0.175865295","0.143737166","0.161683278","0.175025589","0.196222455"
"Part des professeurs des universités de nationalité étrangère (en %)","0.089208633","0.085561497","0.101983003","0.098540146","0.09601449300000001","0.100900901","0.091068301","0.078244275","0.131639723","0.111888112","0.119101124","0.111111111"
"","","","","","","","","","","","",""
"[1] Hors article 46.3, hors détachements et mutations et hors agrégés du supérieur pour les PR","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_07/qualification_et_recrutement_des_enseignants_chercheurs/","","","","","","","","","","","",""
