﻿"07.04 - Répartition des professeurs des universités et maîtres de conférences recrutés en 2021 par catégorie d'origine (en %) [1]","","","","","",""
"","","","","","",""
"","Maîtres de conférences","Activité de recherche (directeur ou chargé de recherche, post-doc, chercheur privé)","Enseignants gérés par l'Éducation nationale (second degré, enseignants associés)","Sans profession","ATER , moniteurs, lecteurs et autres enseignants non permanents n'ayant pas la qualité de fonctionnaire","Autres activités"
"Professeurs des universités","414","7","3","0","0","44"
"Maîtres de conférences","0","356","98","67","231","0"
"","","","","","",""
"[1] Campagne de recrutement des professeurs des universités 2021 - Session synchronisée et « au fil de l'eau », hors article 46.3 et agrégation. Recrutement par concours uniquement.","","","","","",""
"","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_07/qualification_et_recrutement_des_enseignants_chercheurs/","","","","","",""
