﻿"27.04 - Part d'alternance, date de début et durée des reprises d'études selon le plus haut niveau de diplôme obtenu à la sortie des études et le genre","","","","","",""
"","","","","","",""
"Plus haut niveau de diplôme détenu au moment de la fin de formation initiale en 2010","Part de l'alternance parmi les reprises d'études (en %)","","Date médiane de début de la première reprise d'étude de plus de six mois (en nombre de mois après la fin de la formation initiale)","","Durée médiane de la première reprise d'étude de plus de six mois (en mois)",""
"","Femmes","Hommes","Femmes","Hommes","Femmes","Hommes"
"Baccalauréat","25","31","24","20","22","22"
"Diplôme de l'enseignement supérieur","20","25","25","26","14","13"
"","","","","","",""
"Source :","Céreq, Enquête Génération 2010 (menée en 2017)","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_27/les_reprises_d_etudes_en_debut_de_vie_active/","","","","","",""
