﻿"08.02 - Liste de voeux – Nombre de formations sélectionnées selon la formation choisie (en %)","","","","","",""
"","","","","","",""
"Présence d'au moins un vœu en :","Part de candidats 
concernés","Nombre de formations sélectionnées dans la liste de vœux :","","","",""
"","","1","2","3","4","5 et plus"
"Licence","67","23.5","34.8","30.1","10.1","1.4"
"PACES","10.8","14.6","36.7","27.3","15.9","5"
"DUT","37","2.3","35.7","42.7","16.7","2.5"
"STS","49.9","32.5","30.1","27.3","8.5","1.5"
"CPGE","16.2","1.6","33.3","37.4","22.9","4.5"
"Autres formations ","22.4","6.6","25.7","38.6","24.9","3.9"
"Ensemble","","36","33","22","7","1"
"","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction 15 avril 2018), traitement MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière et CNED","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_08/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","",""
