﻿"08.05 - Répartition des propositions acceptées selon la filière de formation (en %)","","","","","",""
"","","","","","",""
"","Licence","PACES","DUT","BTS","CPGE","Autres formations "
"Terminale générale","0.508788539","0.11658356","0.110192517","0.060171499","0.119587692","0.084676193"
"Terminale technologique","0.264804143","0.016725952","0.181444681","0.44784898","0.028564941","0.060611303"
"Terminale professionnelle","0.156818975","0.008144402","0.012835717","0.76248692","0.00204046","0.057673526"
"Ensemble","0.412166499","0.081653964","0.112470278","0.232238918","0.085324618","0.076145723"
"","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction 15 avril 2018), traitement MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière et CNED","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_08/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","",""
