﻿"39.04 - Le financement des doctorants inscrits en première année de thèse (2009-10 à 2020-21)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20","2020-21"
"Total des doctorants inscrits en première année de thèse","19769","19182","18232","19031","18103","17262","17158","16847","16827","16039","16374","16069"
"Doctorants dont la situation financière est connue","18564","18499","17414","18227","17445","16570","16475","16391","16186","15360","15886","15789"
"Doctorants bénéficiant d'un financement pour la thèse (hors doctorants exerçant une activité salariée)","12761","12426","11605","12405","12122","11894","11847","11863","11748","11428","11717","11708"
"Part des doctorants financés pour leur thèse (en %)","68.7","67.2","66.59999999999999","68.09999999999999","69.5","71.8","71.90000000000001","72.40000000000001","72.59999999999999","74.40000000000001","73.8","74.2"
"    Contrat doctoral MESRI (en %)","31.6","31.2","32.5","30.9","31.9","32","33.9","33.6","34","34.3","34","34.6"
"    Convention industrielle de formation par la recherche (CIFRE)  (en %)","9.4","9.800000000000001","9.9","9.9","9.300000000000001","9.800000000000001","9.4","9.5","10.6","10.2","9.800000000000001","10.5"
"    Financement relevant d'un organisme de recherche  (en %)","11.2","12.2","10.9","11.4","11.2","10.9","10.4","10.3","10.5","10.7","12.3","13.3"
"    Allocations d'une collectivité territoriale  (en %)","7.9","8.199999999999999","8.300000000000001","8.1","8.4","7.9","7.9","7.4","7.6","7.3","6.6","6.9"
"    Financement pour doctorants étrangers  (en %)","16.2","16.4","16.9","16.4","17.1","17.5","17.5","16.1","16.7","15.8","14.6","13.1"
"    Autres financements  (en %)","23.7","22.3","21.5","23.4","22.2","21.9","20.9","23.1","20.6","21.7","22.7","21.6"
"Doctorants exerçant une activité salariée non financée pour leur thèse","3098","3249","3463","3545","3242","2898","2812","2772","2761","2644","2665","2609"
"Part des doctorants exerçant une activité salariée","16.7","17.6","19.9","19.4","18.6","17.5","17.1","16.9","17","17.2","16.8","16.5"
"Doctorants sans activité rémunérée","2705","2824","2346","2277","2081","1778","1816","1756","1677","1288","1504","1472"
"Part des doctorants sans activité rémunérée (en %)","14.6","15.3","13.5","12.5","11.9","10.7","11","10.7","10.4","8.4","9.5","9.300000000000001"
"","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_39/le_doctorat_et_les_docteurs/","","","","","","","","","","","",""
