﻿"44.04 - Part du ministère des Armées dans les financements publics reçus par les entreprises en 2020 (en %)","",""
"","",""
"","Ressources en provenance du ministère des Armées","Autres ressources publiques"
"Activités informatiques et  services d'information","0.046704606","0.953295394"
"Activités spécialisées, scientifiques et techniques","0.082958183","0.917041817"
"Agriculture, sylviculture et pêche","0","1"
"Autres branches","0.039738946","0.9602610539999999"
"Composants, cartes électroniques, ordinateurs et périphériques","0.097857034","0.902142966"
"Construction aéronautique et spatiale","0.8346650289999999","0.165334971"
"Fabrication d'équipements de communication","0.918913941","0.081086059"
"Fabrication instruments mesure, navigation, horlogerie","0.886418394","0.113581606"
"Fabrication production métallique sauf machines et équipements","0.965125722","0.034874278"
"Construction automobile","0.166628637","0.833371363"
"Industrie pharmaceutique","0.000265901","0.999734099"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_44/le_financement_et_l_execution_de_la_r_d_des_entreprises_en_france/","",""
