﻿"13.01 - Répartition des premiers vœux formulés dans Parcoursup en avril 2022 (en %) [1]","","","","","","","","","",""
"","","","","","","","","","",""
"","Licence (hors LAS)","LAS","PASS","BUT","STS","CPGE","DE Sanitaire et social","École d'ingénieurs","École de commerce","Autres formations"
"Femmes","0.362297321","0.040875934","0.052577512","0.08047439300000001","0.234768877","0.04878082","0.09205418999999999","0.012864442","0.013138668","0.062167781"
"Hommes","0.257365193","0.030438315","0.028058645","0.139032473","0.336665263","0.07215387600000001","0.017619375","0.042259074","0.017296311","0.059111513"
"","","","","","","","","","",""
"[1] Ensemble des candidats effectifs de terminale en France (y c.  CNED et outre-mer) hors vœux en apprentissage (calendrier plus tardif).","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2022), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_13/la_parite_dans_l_enseignement_superieur/","","","","","","","","","",""
