﻿"44.05 - Poids du financement de l'ANR dans les ressources contractuelles de la recherche publique en 2016 (en %, en M€)","","",""
"","","",""
"","Financement ANR","Collectivités territoriales, Bpifrance, Inca, ANRS, Caisse des dépôts","Autres ressources contractuelles"
"Total","978.8680000000001","1339.795","2367.413"
"Institutions sans but lucratif","110.41","52.65","349.515"
"Centres hospitaliers (CHU, CLCC)","8.563000000000001","35.157","292.275"
"Etablissement d'enseignement supérieur et de recherche","391.733","572.862","305.015"
"CNRS","224.694","284.338","199.417"
"Ministères (yc. Défense) et autres établissements publics","4.569","8.278","28"
"EPIC","123","212","1028.352"
"EPST hors CNRS","115.797","174.317","165.051"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_44/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","",""
