﻿"44.04 - Origine des contrats du secteur public reçus par les principaux acteurs en 2016 (en M€) [1]","","","",""
"","","","",""
"","Entreprises","Étranger [4]","Administration non financeur [2]","Administrations financeur [3]"
"Total","899","972","1300","1516"
"Institutions sans but lucratif","116","97","136","164"
"CHU, CLCC","88","40","173","35"
"Enseignement supérieur","126","182","334","627"
"Ministères et autres EPA","2","9","20","9"
"EPIC","471","396","277","220"
"CNRS","53","126","245","285"
"EPST (hors CNRS)","43","121","115","176"
"","","","",""
"[1] Résultats semi-définitifs.
","","","",""
"[2] Contrats inter-organismes et établissements publics de recherche. 
","","","",""
"[3] Comprends les financements de l'ANR, l'INCA, Bpifrance, ADEME, Caisse des dépôts, et les  collectivités territoriales.
","","","",""
"[4] Y compris les organisations  internationales.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_44/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","","",""
