﻿"44.03 - Structure du financement de la recherche publique en 2016 (en %, en M€) [1]","","","","","",""
"","","","","","",""
"","Dotations budgétaires de l'État","MERRI","Autres ressources propres","Ressource contractuelle administration","Ressource contractuelle des entreprises","Ressource contractuelle Étranger"
"Établissements publics de recherche et services ministériels","7974","","602","1346","569","653"
"Enseignement supérieur (hors CHU et CLCC)","4277","","268","961","126","184"
"CHU et CLCC [2]","","1259","","208","88","40"
"Institutions sans but lucratif","88","","456","300","116","97"
"Total recherche publique","12339","1259","1325","2815","899","974"
"","","","","","",""
"[1] Résultats semi-définitifs.
","","","","","",""
"[2] Les ressources propres des CHU et des CLCC proviennent essentiellement  des dotations spécifiques au titre de missions d'enseignement, de recherche, de référence et d'innovation (MERRI).","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_44/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","","","","",""
