﻿"26.03 - Répartition des stagaires selon le type des publics en formation continue en 2017 (en %) [1]","","",""
"","","",""
"","Universités, UT et INP","Cnam","Écoles et grands établissements"
"Plan de formation (a)","0.35","0.17","0.47"
"Congés individuels de formation (b)","0.03","0","0.02"
"Contrats de professionnalisation (c)","0.11","0.04","0.03"
"Ensemble salariés (a+b+c)","0.49","0.21","0.52"
"Demandeurs d'emploi aidés (d)","0.08","0.06","0.08"
"Autres demandeurs d'emploi (e)","0.03","0.08","0.06"
"Ensemble demandeurs d'emploi (d+e)","0.11","0.14","0.14"
"Individuels payants hors inter-âges","0.3","0.49","0.22"
"Autres (professions libérales, commerçants)","0.09","0.14","0.12"
"","","",""
"[1] hors stagiaires inter-âges.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_26/la_formation_continue_dans_l_enseignement_superieur/","","",""
