﻿"26.05 - Diplômes nationaux délivrés en formation continue selon le type d'établissement","","","","","",""
"","","","","","",""
"","Universités 
 INP et UT","Cnam
et centres régionaux associés
 (Arcnam)","Écoles 
et grands établissements","Ensemble","Répartition
 (en %)","Évolution
 2017 / 2012
 (en point)[1]"
"Capacité en droit","134","","","134","0.2","- 0.3"
"DAEU A (littéraire)","4422","","","4422","6.3","- 3.5"
"DAEU B (scientifique)","812","","","812","1.2","- 0.6"
"DELF-DALF","251","","","251","0.4","+ 0.3"
"Total niveau IV","5619","","","5619","8","- 4.0"
"DEUG, DEUST","680","","","680","1","- 0.1"
"DUT,DNTS","4647","42","","4689","6.7","+ 3.5"
"Titres RNCP niveau III","234","1003","","1237","1.8","- 1.2"
"Diplômes paramédicaux niveau III","110","","","110","0.2",""
"Total niveau III","5671","1045","","6716","9.6","+ 2.2"
"Licences","3719","2023","48","5790","8.199999999999999","- 1.4"
"Licences professionnelles","18836","1850","2","20688","29.4","+ 2.2"
"Maitrises-Masters 1","4987","","253","5240","7.5","+ 1.8"
"DCG","26","","1","27","",""
"Titres RNCP niveau II","442","1507","32","1981","2.8","- 1.6"
"Total niveau II","28010","5380","336","33726","48","+ 1.0"
"DESCF-DSCG","64","","","64","+ 0.1","0.1"
"Masters professionnels","4425","","11","4436","6.3","- 7.3"
"Masters recherche","368","","34","402","0.6","- 0.4"
"Masters indifférenciés","11174","854","340","12368","17.6","+ 5.9"
"Masters enseignement","1984","","197","2181","3.1","+ 2.6"
"Mastères MBA","124","98","336","558","0.8","- 0.5"
"HDR","1","","","1","",""
"Diplômes d'ingénieurs (dont ingénieurs Cnam)","518","959","288","1765","2.5","+ 0.2"
"Capacité médecine","565","","","565","0.8","+ 0.4"
"Titres RNCP niveau I","1353","299","55","1707","2.4","- 0.1"
"Doctorats","126","59","6","191","0.3","- 0.1"
"Total niveau I","20702","2269","1267","24238","34.5","+ 0.8"
"Total","60002","8694","1603","70299","100",""
"","","","","","",""
"[1] A dispositif équivalent.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_26/la_formation_continue_dans_l_enseignement_superieur/","","","","","",""
