﻿"26.01 - Données globales sur la formation continue dans l'enseignement supérieur en 2017, et leur évolution entre 2012 et 2017","","","","","","","",""
"","","","","","","","",""
"","Ensemble","","Universités,
 UT et INP","","Cnam et 
centres régionaux associés
 (Arcnam)","","Écoles et grands 
établissements",""
"","2017","Évolution
 2017/2012
 (en %) [1]","2017","Évolution 
2017/2012
 (en %) [1]","2017","Évolution 
2017/2012 
(en %) [1]","2017","Évolution 
2017/2012
 (en %) [1]"
"Chiffre d'affaires (en M€)","462","+ 21","323","+ 31","111","+ 4","28","- 4"
"Stagiaires","451154","- 4","361828","+ 1","72850","- 16","16476","- 35"
"Heures-stagiaires pédagogiques (en millions)","58","+ 9","41","+ 17","15","- 2","2","- 36"
"Heures-stagiaires y.c. stage pratique (en millions)","71","+ 8","54","+ 15","15","- 2","2","- 34"
"Durée moyenne des formations continues y.c. stage pratique (en heures)","159","+ 18","149","+ 18","213","+ 30","146","+ 1"
"","","","","","","","",""
"[1] A dispositif équivalent.","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_26/la_formation_continue_dans_l_enseignement_superieur/","","","","","","","",""
