﻿"16.02 - Évolution du nombre d'étudiants en mobilité internationale à l'université [1]","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20","2020-21"
"Étudiants étrangers","117568","124810","136529","153641","173515","192576","202836","209523","208007","204290","206579","214453","217710","211894","215320","217224","217691","223958","229341","238295","246890","249303","240977"
"Étudiants étrangers en mobilité internationale","75585","82152","93864","113004","135606","155226","165542","172940","171488","169314","172601","178419","182011","177340","180016","181040","180506","183869","187642","195600","202151","202140","189935"
"Étudiants étrangers en mobilité internationale diplômante","","","","","","","","","","","159269","165093","166319","160810","162262","163428","162680","165817","170018","176152","182256","181829","178019"
"","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Le nombre d'inscriptions est calculé sans les doubles inscriptions en CPGE à partir de 2008.","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_16/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","",""
