﻿"16.04 - Répartition des étudiants internationaux dans les principales filières de formation selon la nationalité en 2020 (en %)","","","","","",""
"","","","","","",""
"","Cursus Licence","Cursus Master","Cursus Doctorat","Formations d'ingénieurs [1]","Écoles de commerce, gestion et comptabilité","Autres formations"
"Allemagne","0.2689","0.2919","0.0718","0.0224","0.1828","0.1622"
"Italie","0.2465","0.2518","0.1395","0.0233","0.1845","0.1543"
"Autres UE","0.3074","0.2996","0.08160000000000001","0.0279","0.1045","0.179"
"Europe hors UE","0.3048","0.2929","0.0989","0.0288","0.1049","0.1697"
"Maroc","0.2764","0.361","0.0298","0.1086","0.1354","0.08890000000000001"
"Algérie","0.3433","0.5036","0.0539","0.0106","0.0261","0.0624"
"Tunisie","0.2106","0.3838","0.105","0.0839","0.0838","0.1329"
"Sénégal","0.4346","0.3588","0.0305","0.0539","0.0598","0.0623"
"Autres Afrique","0.369","0.3308","0.0563","0.0429","0.0998","0.1012"
"Chine","0.1994","0.181","0.0696","0.0824","0.3404","0.1273"
"Asie et Océanie","0.2796","0.2353","0.1188","0.0348","0.1531","0.1784"
"Amérique","0.2357","0.2844","0.1138","0.06950000000000001","0.0948","0.2018"
"Étudiants internationaux [2][3]","0.2959","0.3123","0.07439999999999999","0.0524","0.1298","0.1352"
"Étudiants français [3]","0.3691","0.1997","0.0133","0.0509","0.0717","0.2952"
"","","","","","",""
"[1] Hors formations d'ingénieurs universitaires.
","","","","","",""
"[2] Y compris étudiants étrangers à la nationalité non renseignée (0,8 % des étudiants étrangers en 2020-21).
","","","","","",""
"[3] Hors doubles inscriptions en CPGE.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_16/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","",""
