﻿"18.01 - Données globales sur la formation continue dans l'enseignement supérieur en 2011 et 2012","","","","","","","",""
"","","","","","","","",""
"","2011","","","","2012","","",""
"","Chiffre affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires avec stage pratique (en millions)","Chiffre affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires avec stage pratique (en millions)"
"Universités, UT et INP","258","355797","36.5","48.5","258","369223","36.7","48.9"
"Écoles d'ingénieurs et autres établissements sous tutelle MENESR","32","21762","2.6","3.2","33","22220","2.4","2.9"
"Total","290","377559","39.1","51.7","291","391443","39.1","51.8"
"CNAM et centres régionaux associés (ARCNAM)","121","89008","16.7","16.8","113","89854","16","16.2"
"Ensemble FCU","411","466567","55.8","68.5","404","481297","55.1","68"
"","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_18-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","",""
