﻿"25.03 - Part de femmes parmi les inscrits à l'université en 2013-14","","",""
"","","",""
"","","2004-05","2013-14"
"Licence générale","Toutes disciplines","0.574","0.561571161"
"","Sciences","0.38394798","0.398691314"
"Master","Toutes disciplines","0.5620000000000001","0.591576862"
"","Sciences","0.330853","0.365296804"
"Doctorat","Toutes disciplines","0.458","0.481501288"
"","Sciences","0.355019498","0.395504231"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_25-la_parite_dans_l_enseignement_superieur.php","","",""
