﻿"45.02a - L'Allemagne, le Royaume-Uni et la France - part de participations par programmes (en %) (1)","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Santé","0.151812569","0.093873674","0.155770144"
"Agro-alimentaire","0.104517272","0.08237378200000001","0.101733519"
"Technologies de l'information","0.16767766","0.101193106","0.100831559"
"Nanotechnologies","0.179091353","0.08099658","0.103370787"
"Énergie","0.136470037","0.080290262","0.09058988799999999"
"Environnement","0.121712367","0.07316731999999999","0.116396195"
"Transport","0.157563214","0.13317736","0.109151444"
"Sciences humaines et sociales","0.09819494600000001","0.061371841","0.129602888"
"Espace","0.12215478","0.122534143","0.113429439"
"Sécurité","0.101407716","0.101147028","0.115224192"
"Idées","0.142275671","0.120999075","0.226456984"
"Personnes","0.108429413","0.097924673","0.203843198"
"Capacités","0.104845907","0.06783220500000001","0.120701423"
"Recherche nucléaire et formation","0.12345679","0.154074074","0.09037037000000001"
"","","",""
"[1] Hors Activités générales.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - FP7 projects and participants database (6/10/2014), traitement MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_45-la_place_de_la_france_dans_le_7e_pcrdt.php","","",""
