﻿"12.02 - Répartition par formation des effectifs d'apprentis préparant un diplôme de l'enseignement supérieur en 2012-2013 (en %)",""
"",""
"",""
"BTS / BTSA","0.456294184"
"DUT","0.043487896"
"Autres niveau III","0.053275812"
"Licence","0.107275561"
"Autres niveau II","0.057612044"
"Diplômes  ingénieurs","0.117129961"
"Master","0.09363896300000001"
"Autres niveau I","0.071285578"
"",""
"[1] Voir nomenclature des niveaux en annexe.",""
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_12-l_apprentissage_dans_le_superieur.php",""
