﻿"20.01 - Obtention du baccalauréat selon l'âge et le milieu social en 2013 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.7050999999999999","0.8615","0.5943000000000001"
"25-29 ans","0.6434","0.8197","0.5332"
"30-34 ans","0.6492","0.8417","0.5492"
"35-39 ans","0.6243","0.8449","0.5204"
"40-44 ans","0.5086000000000001","0.7659","0.393"
"45-49 ans","0.4014","0.6884","0.2752"
"","","",""
"En 2013, parmi les jeunes âgés de 20 à 24 ans, 71 % détiennent le baccaclauréat. C'est le cas de 86 % des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 59 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_20-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
